Last Update:,9/30/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE (UNINSURED),"DISCOUNTED CASH PRICE (INSURED, SERVICE NOT COVERED BY INSURANCE)",DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna All Plans,Ambetter of TN All Plans,BCBS Network P All Plans,BCBS Network S All Plans,Cigna Local Plus All Plans,Cigna Open Access All Plans,HS Technology All Plans,United Healthcare All Plans,UHC-Optum VA-CCN All Plans,AARP UHC Medicare Advantage All Plans,American Health Advantage CNSP All Plans,AmeriVantage Medicare Advantage All Plans,BCBS Blue Advantage All Plans,Cigna HealthSpring Medicare Advantage All Plans,Humana ChoiceCare All Plans,Humana Medicare Advantage All Plans,Amerigroup Tenncare All Plans,Amerigroup DSNP All Plans,Bluecare TennCare All Plans,Bluecare Plus DSNP All Plans,UHC Community Plan TennCare All Plans,UHC Community Plan Dual Complete DSNP All Plans
CDM,6416782,COMPONENT SYNERGY OFFSET SZ15^71316015,,,C1776,,278,,,"$2,781.00","$1,112.40","$2,224.80",$0.00,"$2,224.80","$2,224.80","$1,034.53","$1,390.50","$1,390.50","$1,309.85","$1,309.85","$1,067.90",$0.00,$667.44,N/A,$680.79,$667.44,$667.44,$687.46,"$2,085.75",$667.44,$567.32,$667.44,$0.00,$667.44,$0.00,$667.44
CDM,6417338,COMPONENT SYNERGY OFFSET SZ15^71316215,,,C1776,,278,,,"$2,781.00","$1,112.40","$2,224.80",$0.00,"$2,224.80","$2,224.80","$1,034.53","$1,390.50","$1,390.50","$1,309.85","$1,309.85","$1,067.90",$0.00,$667.44,N/A,$680.79,$667.44,$667.44,$687.46,"$2,085.75",$667.44,$567.32,$667.44,$0.00,$667.44,$0.00,$667.44
CDM,6417596,COMPONENT SYNERGY OFFSET SZ16^71316016,,,C1776,,278,,,"$2,781.00","$1,112.40","$2,224.80",$0.00,"$2,224.80","$2,224.80","$1,034.53","$1,390.50","$1,390.50","$1,309.85","$1,309.85","$1,067.90",$0.00,$667.44,N/A,$680.79,$667.44,$667.44,$687.46,"$2,085.75",$667.44,$567.32,$667.44,$0.00,$667.44,$0.00,$667.44
CDM,6583971,PLATE DISTAL FIBULA EVOS 2.7/3.5 L-D 7H R 103MM^72465207,,,C1713,,278,,,"$1,394.00",$557.60,"$1,115.20",$0.00,"$1,115.20","$1,115.20",$518.57,$0.00,$0.00,$0.00,$0.00,$535.30,$0.00,$334.56,N/A,$341.25,$334.56,$334.56,$344.60,"$1,045.50",$334.56,$284.38,$334.56,$0.00,$334.56,$0.00,$334.56
CDM,6617974,PLATE DISTAL FIBULA EVOS 2.7/3.5 L-D 7H L 103MM^72465107,,,C1713,,278,,,"$1,394.00",$557.60,"$1,115.20",$0.00,"$1,115.20","$1,115.20",$518.57,$0.00,$0.00,$0.00,$0.00,$535.30,$0.00,$334.56,N/A,$341.25,$334.56,$334.56,$344.60,"$1,045.50",$334.56,$284.38,$334.56,$0.00,$334.56,$0.00,$334.56
CDM,6593920,GLENOID VAULT LOCK - MFRCAT# AR-9106-03^AR-9106-03,,,C1776,,278,,,"$2,300.00",$920.00,"$1,840.00",$0.00,"$1,840.00","$1,840.00",$855.60,"$1,394.00","$1,394.00","$1,313.15","$1,313.15",$883.20,$0.00,$552.00,N/A,$563.04,$552.00,$552.00,$568.56,"$1,725.00",$552.00,$469.20,$552.00,$0.00,$552.00,$0.00,$552.00
CDM,6424305,MESH PROLENE 35.6CMX30CM^SPMXXL,,,C1781,,278,,,$915.00,$366.00,$732.00,$0.00,$732.00,$732.00,$340.38,$0.00,$0.00,$0.00,$0.00,$351.36,$0.00,$219.60,N/A,$223.99,$219.60,$219.60,$226.19,$686.25,$219.60,$186.66,$219.60,$0.00,$219.60,$0.00,$219.60
CDM,6604202,COIL CONCERTO HELIX 2MM X 4CM^NV-2-4-HELIX,,,C1889,,278,,,$934.00,$373.60,$747.20,$0.00,$747.20,$747.20,$347.45,$0.00,$0.00,$0.00,$0.00,$358.66,$0.00,$224.16,N/A,$228.64,$224.16,$224.16,$230.88,$700.50,$224.16,$190.54,$224.16,$467.00,$224.16,$0.00,$224.16
CDM,6604211,COIL CONCERTO HELIX 4MM X 8 CM^NV-4-8-HELIX,,,C1889,,278,,,$934.00,$373.60,$747.20,$0.00,$747.20,$747.20,$347.45,$0.00,$0.00,$0.00,$0.00,$358.66,$0.00,$224.16,N/A,$228.64,$224.16,$224.16,$230.88,$700.50,$224.16,$190.54,$224.16,$467.00,$224.16,$0.00,$224.16
CDM,6743723,CLAVICAL EVOS 3.5MM SUP 10HOLE 108MM 72469510,,,C1713,,278,,,"$2,806.00","$1,122.40","$2,244.80",$0.00,"$2,244.80","$2,244.80","$1,043.83","$1,403.00","$1,403.00","$1,321.63","$1,321.63","$1,077.50",$0.00,$673.44,N/A,$686.91,$673.44,$673.44,$693.64,"$2,104.50",$673.44,$572.42,$673.44,$0.00,$673.44,$0.00,$673.44
CDM,6691723,SCREW LOCKING FULL THREAD 2.7MM L14MM 656314,,,C1713,,278,,,$216.00,$86.40,$172.80,$0.00,$172.80,$172.80,$80.35,$0.00,$0.00,$0.00,$0.00,$82.94,$0.00,$51.84,N/A,$52.88,$51.84,$51.84,$53.40,$162.00,$51.84,$44.06,$51.84,$0.00,$51.84,$0.00,$51.84
CDM,6425460,SCREW JONES EX 4.5X45^AR-9045-45PT,,,C1713,,278,,,"$1,407.00",$562.80,"$1,125.60",$0.00,"$1,125.60","$1,125.60",$523.40,$0.00,$0.00,$0.00,$0.00,$540.29,$0.00,$337.68,N/A,$344.43,$337.68,$337.68,$347.81,"$1,055.25",$337.68,$287.03,$337.68,$0.00,$337.68,$0.00,$337.68
CDM,6422330,WEDGE TIBIAL SCREW ON SZ 3-4 10MM 71423058,,,C1713,,278,,,"$2,818.00","$1,127.20","$2,254.40",$0.00,"$2,254.40","$2,254.40","$1,048.30","$1,409.00","$1,409.00","$1,327.28","$1,327.28","$1,082.11",$0.00,$676.32,N/A,$689.85,$676.32,$676.32,$696.61,"$2,113.50",$676.32,$574.87,$676.32,$0.00,$676.32,$0.00,$676.32
CDM,6411788,COIL EMBOLIZATION MWCE-35-5/3^G47520,,,C1889,,278,,,$232.00,$92.80,$185.60,$0.00,$185.60,$185.60,$86.30,$0.00,$0.00,$0.00,$0.00,$89.09,$0.00,$55.68,N/A,$56.79,$55.68,$55.68,$57.35,$174.00,$55.68,$47.33,$55.68,$116.00,$55.68,$0.00,$55.68
CDM,6739956,ROD RADIUS 3.6MM X 190MM RIGHT RR-3619-S,,,C1713,,278,,,"$2,830.00","$1,132.00","$2,264.00",$0.00,"$2,264.00","$2,264.00","$1,052.76","$1,415.00","$1,415.00","$1,332.93","$1,332.93","$1,086.72",$0.00,$679.20,N/A,$692.78,$679.20,$679.20,$699.58,"$2,122.50",$679.20,$577.32,$679.20,$0.00,$679.20,$0.00,$679.20
CDM,6416185,MESH 12X12 VICRYL VWML^VWML,,,C1781,,278,,,"$1,424.00",$569.60,"$1,139.20",$0.00,"$1,139.20","$1,139.20",$529.73,$0.00,$0.00,$0.00,$0.00,$546.82,$0.00,$341.76,N/A,$348.60,$341.76,$341.76,$352.01,"$1,068.00",$341.76,$290.50,$341.76,$0.00,$341.76,$0.00,$341.76
CDM,6551630,PATCH VENTRALEX SMALL CIRCLE^0010301,,,C1781,,278,,,$950.00,$380.00,$760.00,$0.00,$760.00,$760.00,$353.40,$0.00,$0.00,$0.00,$0.00,$364.80,$0.00,$228.00,N/A,$232.56,$228.00,$228.00,$234.84,$712.50,$228.00,$193.80,$228.00,$0.00,$228.00,$0.00,$228.00
CDM,6655878,PLATE EVOS VOLAR 4H LEFT STD STD TI 56MM^71158104,,,C1713,,278,,,"$2,870.00","$1,148.00","$2,296.00",$0.00,"$2,296.00","$2,296.00","$1,067.64","$1,435.00","$1,435.00","$1,351.77","$1,351.77","$1,102.08",$0.00,$688.80,N/A,$702.58,$688.80,$688.80,$709.46,"$2,152.50",$688.80,$585.48,$688.80,$0.00,$688.80,$0.00,$688.80
CDM,6420612,PLATE 4.5 FEM L-D LCK 8H 193MM^71820108,,,C1713,,278,,,"$2,877.00","$1,150.80","$2,301.60",$0.00,"$2,301.60","$2,301.60","$1,070.24","$1,438.50","$1,438.50","$1,355.07","$1,355.07","$1,104.77",$0.00,$690.48,N/A,$704.29,$690.48,$690.48,$711.19,"$2,157.75",$690.48,$586.91,$690.48,$0.00,$690.48,$0.00,$690.48
CDM,6422343,SCREW VA CANNUL LCK 5.0X70^02.231.670,,,C1713,,278,,,$593.00,$237.20,$474.40,$0.00,$474.40,$474.40,$220.60,$0.00,$0.00,$0.00,$0.00,$227.71,$0.00,$142.32,N/A,$145.17,$142.32,$142.32,$146.59,$444.75,$142.32,$120.97,$142.32,$0.00,$142.32,$0.00,$142.32
CDM,6719697,NAIL T2 ANKLE RT 12X200MM 1819-1220S,,,C1713,,278,,,"$2,893.00","$1,157.20","$2,314.40",$0.00,"$2,314.40","$2,314.40","$1,076.20","$1,446.50","$1,446.50","$1,362.60","$1,362.60","$1,110.91",$0.00,$694.32,N/A,$708.21,$694.32,$694.32,$715.15,"$2,169.75",$694.32,$590.17,$694.32,$0.00,$694.32,$0.00,$694.32
CDM,6731823,NAIL T2 ANKLE ARTHRODESIS RT 11X150MM 1819-1115S,,,C1713,,278,,,"$2,893.00","$1,157.20","$2,314.40",$0.00,"$2,314.40","$2,314.40","$1,076.20","$1,446.50","$1,446.50","$1,362.60","$1,362.60","$1,110.91",$0.00,$694.32,N/A,$708.21,$694.32,$694.32,$715.15,"$2,169.75",$694.32,$590.17,$694.32,$0.00,$694.32,$0.00,$694.32
CDM,6733560,NAIL T2 ANKLE ARTHRODESIS RT 10MM X 200MM 1819-1020S,,,C1713,,278,,,"$2,893.00","$1,157.20","$2,314.40",$0.00,"$2,314.40","$2,314.40","$1,076.20","$1,446.50","$1,446.50","$1,362.60","$1,362.60","$1,110.91",$0.00,$694.32,N/A,$708.21,$694.32,$694.32,$715.15,"$2,169.75",$694.32,$590.17,$694.32,$0.00,$694.32,$0.00,$694.32
CDM,6737565,NAIL T2 ANKLE ARTHRODESIS  LEFT 10MMX300MM 1818-1030S,,,C1713,,278,,,"$2,893.00","$1,157.20","$2,314.40",$0.00,"$2,314.40","$2,314.40","$1,076.20","$1,446.50","$1,446.50","$1,362.60","$1,362.60","$1,110.91",$0.00,$694.32,N/A,$708.21,$694.32,$694.32,$715.15,"$2,169.75",$694.32,$590.17,$694.32,$0.00,$694.32,$0.00,$694.32
CDM,6743581,NAIL T2 ANKLE ARTHRODESIS RT 11X300MM 1819-1130S,,,C1713,,278,,,"$2,893.00","$1,157.20","$2,314.40",$0.00,"$2,314.40","$2,314.40","$1,076.20","$1,446.50","$1,446.50","$1,362.60","$1,362.60","$1,110.91",$0.00,$694.32,N/A,$708.21,$694.32,$694.32,$715.15,"$2,169.75",$694.32,$590.17,$694.32,$0.00,$694.32,$0.00,$694.32
CDM,6592349,STENT CONTOUR URETERAL 6FR X 24CM^M0061802220,,,C2617,,278,,,$223.00,$89.20,$178.40,$0.00,$178.40,$178.40,$82.96,$0.00,$0.00,$0.00,$0.00,$85.63,$0.00,$53.52,N/A,$54.59,$53.52,$53.52,$55.13,$167.25,$53.52,$45.49,$53.52,$0.00,$53.52,$0.00,$53.52
CDM,6743580,GRAFT COLLAGEN VASCULAR ARTEGRAFT 7MM X 45CM AG845,,,C1768,,278,,,"$3,998.00","$1,599.20","$3,198.40",$0.00,"$3,198.40","$3,198.40","$1,487.26","$1,450.00","$1,450.00","$1,365.90","$1,365.90","$1,535.23",$0.00,$959.52,N/A,$978.71,$959.52,$959.52,$988.31,"$2,998.50",$959.52,$815.59,$959.52,$0.00,$959.52,$0.00,$959.52
CDM,6424124,SCREW LOW PROFILE TRIGEN 5.0X45^71645045,,,C1713,,278,,,$364.00,$145.60,$291.20,$0.00,$291.20,$291.20,$135.41,$0.00,$0.00,$0.00,$0.00,$139.78,$0.00,$87.36,N/A,$89.11,$87.36,$87.36,$89.98,$273.00,$87.36,$74.26,$87.36,$0.00,$87.36,$0.00,$87.36
CDM,6419099,PLATE 4.5 FEM LCK 10HL 230MM^71820010,,,C1713,,278,,,"$2,931.00","$1,172.40","$2,344.80",$0.00,"$2,344.80","$2,344.80","$1,090.33","$1,465.50","$1,465.50","$1,380.50","$1,380.50","$1,125.50",$0.00,$703.44,N/A,$717.51,$703.44,$703.44,$724.54,"$2,198.25",$703.44,$597.92,$703.44,$0.00,$703.44,$0.00,$703.44
CDM,6424249,BONE FILLER HYDROSET 5CC^897005,,,C1713,,278,,,"$2,934.00","$1,173.60","$2,347.20",$0.00,"$2,347.20","$2,347.20","$1,091.45","$1,467.00","$1,467.00","$1,381.91","$1,381.91","$1,126.66",$0.00,$704.16,N/A,$718.24,$704.16,$704.16,$725.28,"$2,200.50",$704.16,$598.54,$704.16,$0.00,$704.16,$0.00,$704.16
CDM,6412511,COIL INTERLOCK .018 F-IDC 2D 10MM X 50CM^M001361920,,,C1889,,278,,,"$1,470.00",$588.00,"$1,176.00",$0.00,"$1,176.00","$1,176.00",$546.84,$0.00,$0.00,$0.00,$0.00,$564.48,$0.00,$352.80,N/A,$359.86,$352.80,$352.80,$363.38,"$1,102.50",$352.80,$299.88,$352.80,$735.00,$352.80,$0.00,$352.80
CDM,6412512,COIL INTERLOCK .018 F-IDC 2D 14MM X 50CM^M001361930,,,C1889,,278,,,"$1,470.00",$588.00,"$1,176.00",$0.00,"$1,176.00","$1,176.00",$546.84,$0.00,$0.00,$0.00,$0.00,$564.48,$0.00,$352.80,N/A,$359.86,$352.80,$352.80,$363.38,"$1,102.50",$352.80,$299.88,$352.80,$735.00,$352.80,$0.00,$352.80
CDM,6695462,PLATE EVOS 2.7/3.5 OLCRNN PL W/TNS 4H R 82MM 72466404,,,C1713,,278,,,"$2,952.00","$1,180.80","$2,361.60",$0.00,"$2,361.60","$2,361.60","$1,098.14","$1,476.00","$1,476.00","$1,390.39","$1,390.39","$1,133.57",$0.00,$708.48,N/A,$722.65,$708.48,$708.48,$729.73,"$2,214.00",$708.48,$602.21,$708.48,$0.00,$708.48,$0.00,$708.48
CDM,6423540,PLATE DIST FIB 2.7 VA 4HL LT^02.118.403,,,C1713,,278,,,"$1,825.00",$730.00,"$1,460.00",$0.00,"$1,460.00","$1,460.00",$678.90,$0.00,$0.00,$0.00,$0.00,$700.80,$0.00,$438.00,N/A,$446.76,$438.00,$438.00,$451.14,"$1,368.75",$438.00,$372.30,$438.00,$0.00,$438.00,$0.00,$438.00
CDM,6423764,SCREW CORTEX SLF TAP 3.5X16^02.206.016,,,C1713,,278,,,$101.00,$40.40,$80.80,$0.00,$80.80,$80.80,$37.57,$0.00,$0.00,$0.00,$0.00,$38.78,$0.00,$24.24,N/A,$24.72,$24.24,$24.24,$24.97,$75.75,$24.24,$20.60,$24.24,$0.00,$24.24,$0.00,$24.24
CDM,6635842,LEAD EVALUATION BASIC^306001,,,C1897,,278,,,$424.00,$169.60,$339.20,$0.00,$339.20,$339.20,$157.73,$0.00,$0.00,$0.00,$0.00,$162.82,$0.00,$101.76,N/A,$103.80,$101.76,$101.76,$104.81,$318.00,$101.76,$86.50,$101.76,$0.00,$101.76,$0.00,$101.76
CDM,6423640,PLATE PROX TIB 3.5 6HL LT^02.127.221,,,C1713,,278,,,"$4,047.00","$1,618.80","$3,237.60",$0.00,"$3,237.60","$3,237.60","$1,505.48","$1,501.50","$1,501.50","$1,414.41","$1,414.41","$1,554.05",$0.00,$971.28,N/A,$990.71,$971.28,$971.28,"$1,000.42","$3,035.25",$971.28,$825.59,$971.28,$0.00,$971.28,$0.00,$971.28
CDM,6419478,PLATE ANKLE ARTHRO 6 HL^02.100.032S,,,C1713,,278,,,"$3,220.00","$1,288.00","$2,576.00",$0.00,"$2,576.00","$2,576.00","$1,197.84","$1,507.50","$1,507.50","$1,420.07","$1,420.07","$1,236.48",$0.00,$772.80,N/A,$788.26,$772.80,$772.80,$795.98,"$2,415.00",$772.80,$656.88,$772.80,$0.00,$772.80,$0.00,$772.80
CDM,6417271,SCREW LOCKING 2.7MM X 16MM^202.216,,,C1713,,278,,,$253.00,$101.20,$202.40,$0.00,$202.40,$202.40,$94.12,$0.00,$0.00,$0.00,$0.00,$97.15,$0.00,$60.72,N/A,$61.93,$60.72,$60.72,$62.54,$189.75,$60.72,$51.61,$60.72,$0.00,$60.72,$0.00,$60.72
CDM,6728088,PLATE 3.5MM TI LCP PROX TIBIA LOW BEND 4H/76MM/LEFT 04.124.201,,,C1713,,278,,,"$3,370.00","$1,348.00","$2,696.00",$0.00,"$2,696.00","$2,696.00","$1,253.64","$1,520.50","$1,520.50","$1,432.31","$1,432.31","$1,294.08",$0.00,$808.80,N/A,$824.98,$808.80,$808.80,$833.06,"$2,527.50",$808.80,$687.48,$808.80,$0.00,$808.80,$0.00,$808.80
CDM,6423723,NAIL TIB CANN 8X285 STERILE^04.034.237S,,,C1713,,278,,,"$3,251.00","$1,300.40","$2,600.80",$0.00,"$2,600.80","$2,600.80","$1,209.37","$1,521.50","$1,521.50","$1,433.25","$1,433.25","$1,248.38",$0.00,$780.24,N/A,$795.84,$780.24,$780.24,$803.65,"$2,438.25",$780.24,$663.20,$780.24,$0.00,$780.24,$0.00,$780.24
CDM,6424038,NAIL TIB CANN PROX BEND 13MM 330MM STERILE^04.034.746S,,,C1713,,278,,,"$3,251.00","$1,300.40","$2,600.80",$0.00,"$2,600.80","$2,600.80","$1,209.37","$1,521.50","$1,521.50","$1,433.25","$1,433.25","$1,248.38",$0.00,$780.24,N/A,$795.84,$780.24,$780.24,$803.65,"$2,438.25",$780.24,$663.20,$780.24,$0.00,$780.24,$0.00,$780.24
CDM,6418640,NAIL TIBIAL CANN 8X345MM^04.004.249S,,,C1713,,278,,,"$3,251.00","$1,300.40","$2,600.80",$0.00,"$2,600.80","$2,600.80","$1,209.37","$1,521.50","$1,521.50","$1,433.25","$1,433.25","$1,248.38",$0.00,$780.24,N/A,$795.84,$780.24,$780.24,$803.65,"$2,438.25",$780.24,$663.20,$780.24,$0.00,$780.24,$0.00,$780.24
CDM,6418646,NAIL TIBIAL CANN 9X315MM^04.004.343S,,,C1713,,278,,,"$3,251.00","$1,300.40","$2,600.80",$0.00,"$2,600.80","$2,600.80","$1,209.37","$1,521.50","$1,521.50","$1,433.25","$1,433.25","$1,248.38",$0.00,$780.24,N/A,$795.84,$780.24,$780.24,$803.65,"$2,438.25",$780.24,$663.20,$780.24,$0.00,$780.24,$0.00,$780.24
CDM,6418648,NAIL TIBIAL CANN 9X345MM^04.004.349S,,,C1713,,278,,,"$3,251.00","$1,300.40","$2,600.80",$0.00,"$2,600.80","$2,600.80","$1,209.37","$1,521.50","$1,521.50","$1,433.25","$1,433.25","$1,248.38",$0.00,$780.24,N/A,$795.84,$780.24,$780.24,$803.65,"$2,438.25",$780.24,$663.20,$780.24,$0.00,$780.24,$0.00,$780.24
CDM,6418657,NAIL TIBIAL CANN 11X405MM^04.004.561S,,,C1713,,278,,,"$3,251.00","$1,300.40","$2,600.80",$0.00,"$2,600.80","$2,600.80","$1,209.37","$1,521.50","$1,521.50","$1,433.25","$1,433.25","$1,248.38",$0.00,$780.24,N/A,$795.84,$780.24,$780.24,$803.65,"$2,438.25",$780.24,$663.20,$780.24,$0.00,$780.24,$0.00,$780.24
CDM,6421361,NAIL TIBIAL CANN 10X345 STERILE^04.034.449S,,,C1713,,278,,,"$3,251.00","$1,300.40","$2,600.80",$0.00,"$2,600.80","$2,600.80","$1,209.37","$1,521.50","$1,521.50","$1,433.25","$1,433.25","$1,248.38",$0.00,$780.24,N/A,$795.84,$780.24,$780.24,$803.65,"$2,438.25",$780.24,$663.20,$780.24,$0.00,$780.24,$0.00,$780.24
CDM,6421665,NAIL TIBIAL CANN 10X360^04.034.452S,,,C1713,,278,,,"$3,251.00","$1,300.40","$2,600.80",$0.00,"$2,600.80","$2,600.80","$1,209.37","$1,521.50","$1,521.50","$1,433.25","$1,433.25","$1,248.38",$0.00,$780.24,N/A,$795.84,$780.24,$780.24,$803.65,"$2,438.25",$780.24,$663.20,$780.24,$0.00,$780.24,$0.00,$780.24
CDM,6743600,NAIL TIBIAL CANN 12MM TI W/PROX BEND 300MM 04.034.640S,,,C1713,,278,,,"$3,251.00","$1,300.40","$2,600.80",$0.00,"$2,600.80","$2,600.80","$1,209.37","$1,521.50","$1,521.50","$1,433.25","$1,433.25","$1,248.38",$0.00,$780.24,N/A,$795.84,$780.24,$780.24,$803.65,"$2,438.25",$780.24,$663.20,$780.24,$0.00,$780.24,$0.00,$780.24
CDM,6418172,NAIL TIBIAL TITAN 9X360MM^04.004.352S,,,C1713,,278,,,"$3,251.00","$1,300.40","$2,600.80",$0.00,"$2,600.80","$2,600.80","$1,209.37","$1,521.50","$1,521.50","$1,433.25","$1,433.25","$1,248.38",$0.00,$780.24,N/A,$795.84,$780.24,$780.24,$803.65,"$2,438.25",$780.24,$663.20,$780.24,$0.00,$780.24,$0.00,$780.24
CDM,6423421,SCREW LCK VA 2.7X12^02.211.012,,,C1713,,278,,,$304.00,$121.60,$243.20,$0.00,$243.20,$243.20,$113.09,$0.00,$0.00,$0.00,$0.00,$116.74,$0.00,$72.96,N/A,$74.42,$72.96,$72.96,$75.15,$228.00,$72.96,$62.02,$72.96,$0.00,$72.96,$0.00,$72.96
CDM,6423474,PLATE TIB VA 6HL LT^02.118.005,,,C1713,,278,,,"$3,923.00","$1,569.20","$3,138.40",$0.00,"$3,138.40","$3,138.40","$1,459.36","$1,548.50","$1,548.50","$1,458.69","$1,458.69","$1,506.43",$0.00,$941.52,N/A,$960.35,$941.52,$941.52,$969.77,"$2,942.25",$941.52,$800.29,$941.52,$0.00,$941.52,$0.00,$941.52
CDM,6668084,HUMERAL HEAD UNIVERS USP II 52/20 AR-9152-20P,,,C1776,,278,,,"$2,570.00","$1,028.00","$2,056.00",$0.00,"$2,056.00","$2,056.00",$956.04,"$1,549.00","$1,549.00","$1,459.16","$1,459.16",$986.88,$0.00,$616.80,N/A,$629.14,$616.80,$616.80,$635.30,"$1,927.50",$616.80,$524.28,$616.80,$0.00,$616.80,$0.00,$616.80
CDM,6668085,HUMERAL HEAD USP II 50/21 AR-9150-21P,,,C1776,,278,,,"$3,098.00","$1,239.20","$2,478.40",$0.00,"$2,478.40","$2,478.40","$1,152.46","$1,549.00","$1,549.00","$1,459.16","$1,459.16","$1,189.63",$0.00,$743.52,N/A,$758.39,$743.52,$743.52,$765.83,"$2,323.50",$743.52,$631.99,$743.52,$0.00,$743.52,$0.00,$743.52
CDM,6422294,IMPLANT DOGBONE BUTTON^AR-2270,,,C1713,,278,,,$665.00,$266.00,$532.00,$0.00,$532.00,$532.00,$247.38,$0.00,$0.00,$0.00,$0.00,$255.36,$0.00,$159.60,N/A,$162.79,$159.60,$159.60,$164.39,$498.75,$159.60,$135.66,$159.60,$0.00,$159.60,$0.00,$159.60
CDM,6422863,DIGIT WIDGET^DWD-232,,,C1713,,278,,,"$3,300.00","$1,320.00","$2,640.00",$0.00,"$2,640.00","$2,640.00","$1,227.60","$1,550.00","$1,550.00","$1,460.10","$1,460.10","$1,267.20",$0.00,$792.00,N/A,$807.84,$792.00,$792.00,$815.76,"$2,475.00",$792.00,$673.20,$792.00,$0.00,$792.00,$0.00,$792.00
CDM,6729564,PLATE EVOS VOLAR 4H R WDE 56MM 72468404,,,C1713,,278,,,"$3,106.00","$1,242.40","$2,484.80",$0.00,"$2,484.80","$2,484.80","$1,155.43","$1,553.00","$1,553.00","$1,462.93","$1,462.93","$1,192.70",$0.00,$745.44,N/A,$760.35,$745.44,$745.44,$767.80,"$2,329.50",$745.44,$633.62,$745.44,$0.00,$745.44,$0.00,$745.44
CDM,6420093,PLATE BROAD LCP 14HL 4.5MM CVD^226.642,,,C1713,,278,,,"$1,661.00",$664.40,"$1,328.80",$0.00,"$1,328.80","$1,328.80",$617.89,$0.00,$0.00,$0.00,$0.00,$637.82,$0.00,$398.64,N/A,$406.61,$398.64,$398.64,$410.60,"$1,245.75",$398.64,$338.84,$398.64,$0.00,$398.64,$0.00,$398.64
CDM,6717630,STRUT MOTOR MEDIUM 4934-0-270,,,C1713,,278,,,"$3,153.00","$1,261.20","$2,522.40",$0.00,"$2,522.40","$2,522.40","$1,172.92","$1,576.50","$1,576.50","$1,485.06","$1,485.06","$1,210.75",$0.00,$756.72,N/A,$771.85,$756.72,$756.72,$779.42,"$2,364.75",$756.72,$643.21,$756.72,$0.00,$756.72,$0.00,$756.72
CDM,6426512,CUP UNIV RVRS SUTURE 36 +2 LT - MFRCAT# AR-9502F-36LCPC^AR-9502F-36LCPC,,,C1776,,278,,,"$2,739.00","$1,095.60","$2,191.20",$0.00,"$2,191.20","$2,191.20","$1,018.91","$1,579.50","$1,579.50","$1,487.89","$1,487.89","$1,051.78",$0.00,$657.36,N/A,$670.51,$657.36,$657.36,$677.08,"$2,054.25",$657.36,$558.76,$657.36,$0.00,$657.36,$0.00,$657.36
CDM,6424104,BONE CHIPS CANCELLOUS 4-10MM 15CC^100415,,,C1713,,278,,,$634.00,$253.60,$507.20,$0.00,$507.20,$507.20,$235.85,$0.00,$0.00,$0.00,$0.00,$243.46,$0.00,$152.16,N/A,$155.20,$152.16,$152.16,$156.72,$475.50,$152.16,$129.34,$152.16,$0.00,$152.16,$0.00,$152.16
CDM,6417862,CLAMP G POSITION LARGE^390.002,,,C1713,,278,,,"$1,419.00",$567.60,"$1,135.20",$0.00,"$1,135.20","$1,135.20",$527.87,$0.00,$0.00,$0.00,$0.00,$544.90,$0.00,$340.56,N/A,$347.37,$340.56,$340.56,$350.78,"$1,064.25",$340.56,$289.48,$340.56,$0.00,$340.56,$0.00,$340.56
CDM,6422709,SCREW SOLERA 5.5X45^55840005545,,,C1713,,278,,,"$1,600.00",$640.00,"$1,280.00",$0.00,"$1,280.00","$1,280.00",$595.20,$0.00,$0.00,$0.00,$0.00,$614.40,$0.00,$384.00,N/A,$391.68,$384.00,$384.00,$395.52,"$1,200.00",$384.00,$326.40,$384.00,$0.00,$384.00,$0.00,$384.00
CDM,6423149,SCREW SOLERA 5.0X40^55840005040,,,C1713,,278,,,"$1,600.00",$640.00,"$1,280.00",$0.00,"$1,280.00","$1,280.00",$595.20,$0.00,$0.00,$0.00,$0.00,$614.40,$0.00,$384.00,N/A,$391.68,$384.00,$384.00,$395.52,"$1,200.00",$384.00,$326.40,$384.00,$0.00,$384.00,$0.00,$384.00
CDM,6417460,CAGE PSR CORNERSTONE 14X11X7^6277741,,,C1713,,278,,,"$1,600.00",$640.00,"$1,280.00",$0.00,"$1,280.00","$1,280.00",$595.20,$0.00,$0.00,$0.00,$0.00,$614.40,$0.00,$384.00,N/A,$391.68,$384.00,$384.00,$395.52,"$1,200.00",$384.00,$326.40,$384.00,$0.00,$384.00,$0.00,$384.00
CDM,6446825,STENT WALLFLEX BILIARY UNCOVERED 8MMX100MM^M00570630,,,C1876,,278,,,"$3,200.00","$1,280.00","$2,560.00",$0.00,"$2,560.00","$2,560.00","$1,190.40","$1,600.00","$1,600.00","$1,507.20","$1,507.20","$1,228.80",$0.00,$768.00,N/A,$783.36,$768.00,$768.00,$791.04,"$2,400.00",$768.00,$652.80,$768.00,$0.00,$768.00,$0.00,$768.00
