Last Update:,9/30/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE (UNINSURED),"DISCOUNTED CASH PRICE (INSURED, SERVICE NOT COVERED BY INSURANCE)",DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna All Plans,Ambetter of TN All Plans,BCBS Network P All Plans,BCBS Network S All Plans,Cigna Local Plus All Plans,Cigna Open Access All Plans,HS Technology All Plans,United Healthcare All Plans,UHC-Optum VA-CCN All Plans,AARP UHC Medicare Advantage All Plans,American Health Advantage CNSP All Plans,AmeriVantage Medicare Advantage All Plans,BCBS Blue Advantage All Plans,Cigna HealthSpring Medicare Advantage All Plans,Humana ChoiceCare All Plans,Humana Medicare Advantage All Plans,Amerigroup Tenncare All Plans,Amerigroup DSNP All Plans,Bluecare TennCare All Plans,Bluecare Plus DSNP All Plans,UHC Community Plan TennCare All Plans,UHC Community Plan Dual Complete DSNP All Plans
CDM,6422691,KWIRE 6 IN X.045^1346-004-000,,,C1713,,278,,,$9.00,$3.60,$7.20,$0.00,$7.20,$7.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$6.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6414059,COLLAR BUTTON PC SI 1.27MM (1/PACK)^510-133C,,,L8699,,278,,,$16.00,$6.40,$12.80,$0.00,$12.80,$12.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$12.00,$0.00,$0.00,$0.00,$8.00,$0.00,$0.00,$0.00
CDM,6729600,SINUVA SINUS IMPLANT CHGX135^1059900301,,,C9122,,278,,,$20.00,$8.00,$16.00,$0.00,$16.60,$16.00,$0.00,$0.00,$0.00,$16.60,$16.60,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$15.00,$0.00,$0.00,$0.00,$10.00,$0.00,$6.62,$0.00
CDM,6421329,WIRE K-WIRE .062 IN X 9 IN TROCAR POINT ENDS NS 1600-962NS,,,C1713,,278,,,$5.00,$2.00,$4.00,$0.00,$4.00,$4.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$3.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6413241,IMPLANT SILICONE STRIP 5/BX^41,,,C1784,,278,,,$34.00,$13.60,$27.20,$0.00,$27.20,$27.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$25.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6415492,IMPLANT RETINAL 276 STYLE^276,,,C1784,,278,,,$42.00,$16.80,$33.60,$0.00,$33.60,$33.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$31.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6413475,SCREW CANCELLOUS FTHD 4*18^206.018,,,C1713,,278,,,$82.00,$32.80,$65.60,$0.00,$65.60,$65.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$61.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6417206,SCREW CORTEX LP S-T 3.5 X 12^71824012,,,C1713,,278,,,$40.00,$16.00,$32.00,$0.00,$32.00,$32.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$30.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6625819,SCREW CORTEX EVOS 3.5MM X 19MM S-T^72403519,,,C1713,,278,,,$42.00,$16.80,$33.60,$0.00,$33.60,$33.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$31.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6421368,SCREW CORTEX PERILOC T20 3.5X16^73824016,,,C1713,,278,,,$43.00,$17.20,$34.40,$0.00,$34.40,$34.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$32.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6423297,SCREW CORTEX PERILOC T25 4.5X36 S-T^73826036,,,C1713,,278,,,$43.00,$17.20,$34.40,$0.00,$34.40,$34.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$32.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6424339,SCREW CORTEX PERILOC T25 4.5X38^73826038,,,C1713,,278,,,$43.00,$17.20,$34.40,$0.00,$34.40,$34.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$32.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6415297,K-WIRE .045 X 5 IN^128040,,,C1713,,278,,,$44.00,$17.60,$35.20,$0.00,$35.20,$35.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$33.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6422690,KWIRE 6 IN X.035^1346-002-000,,,C1713,,278,,,$9.00,$3.60,$7.20,$0.00,$7.20,$7.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$6.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6728095,SCREW 4.0MM TI CANCELLOUS FT 40MM 406.040,,,C1713,,278,,,$93.00,$37.20,$74.40,$0.00,$74.40,$74.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$69.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6423386,KWIRE 1.2 NON-STERILE^45-30015,,,C1713,,278,,,$46.00,$18.40,$36.80,$0.00,$36.80,$36.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$34.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6721790,K-WIRE OLIVE TIP^57-40281,,,C1713,,278,,,$46.00,$18.40,$36.80,$0.00,$36.80,$36.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$34.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6422879,KWIRE OLIVE STOP 56-40281,,,C1713,,278,,,$46.00,$18.40,$36.80,$0.00,$36.80,$36.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$34.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6414363,SCREW CORTEX 4.5 X 48MM^214.848,,,C1713,,278,,,$78.00,$31.20,$62.40,$0.00,$62.40,$62.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$58.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6414386,SCREW CORTEX 4.5 X 36MM^214.836,,,C1713,,278,,,$78.00,$31.20,$62.40,$0.00,$62.40,$62.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$58.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6414887,SCREW CORTEX 4.5 X 50MM^214.850,,,C1713,,278,,,$78.00,$31.20,$62.40,$0.00,$62.40,$62.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$58.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6415595,SCREW CORTEX 4.5 X 30MM^214.830,,,C1713,,278,,,$78.00,$31.20,$62.40,$0.00,$62.40,$62.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$58.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6416995,SCREW CORTEX 4.5 X 44MM^214.844,,,C1713,,278,,,$78.00,$31.20,$62.40,$0.00,$62.40,$62.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$58.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6418580,SCREW CORTEX 4.5 X 22MM^214.822,,,C1713,,278,,,$78.00,$31.20,$62.40,$0.00,$62.40,$62.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$58.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6582686,SCREW CORTEX EVOS 3.5MM X 28MM S-T^72403528,,,C1713,,278,,,$48.00,$19.20,$38.40,$0.00,$38.40,$38.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$36.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6617978,SCREW CORTEX EVOS 3.5MM X48MM S-T^72403548,,,C1713,,278,,,$48.00,$19.20,$38.40,$0.00,$38.40,$38.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$36.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6624122,SCREW CORTEX EVOS 3.5MM X 24MM S-T^72403524,,,C1713,,278,,,$48.00,$19.20,$38.40,$0.00,$38.40,$38.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$36.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6582568,SCREW LOCK EVOS 3.5MMX32MM S-T^72403532,,,C1713,,278,,,$48.00,$19.20,$38.40,$0.00,$38.40,$38.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$36.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6413890,SCREW CORTEX 3.5MM X 36MM^204.836,,,C1713,,278,,,$71.00,$28.40,$56.80,$0.00,$56.80,$56.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$53.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6413895,SCREW CORTEX 3.5MM X 50MM^204.850,,,C1713,,278,,,$71.00,$28.40,$56.80,$0.00,$56.80,$56.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$53.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6417111,SCREW CORTEX 3.5MM X 55MM^204.855,,,C1713,,278,,,$71.00,$28.40,$56.80,$0.00,$56.80,$56.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$53.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6418534,SCREW CANCELLOUS 6.5 X 35MM ACET^7030-6535,,,C1713,,278,,,$100.00,$40.00,$80.00,$0.00,$80.00,$80.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$75.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6418941,SCREW CANCELLOUS 6.5 X 15MM ACET^7030-6515,,,C1713,,278,,,$50.00,$20.00,$40.00,$0.00,$40.00,$40.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$37.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6413376,PIN STEINMAN DBLE END 7/64*9^128096,,,C1713,,278,,,$53.00,$21.20,$42.40,$0.00,$42.40,$42.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$39.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6728089,SCREW 3.5MM TI CTX ST 40MM 404.840,,,C1713,,278,,,$77.00,$30.80,$61.60,$0.00,$61.60,$61.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$57.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6719694,SCREW  2X20MM EVOS CTX T6 S-T 72402020,,,C1713,,278,,,$60.00,$24.00,$48.00,$0.00,$48.00,$48.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$45.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6719695,SCREW 2X19MM EVOS CTX T6 S-T 72402019,,,C1713,,278,,,$60.00,$24.00,$48.00,$0.00,$48.00,$48.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$45.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6721567,SCREW EVOS 2.0MMX9MM CTX T6 S-T^72402009,,,C1713,,278,,,$60.00,$24.00,$48.00,$0.00,$48.00,$48.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$45.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6422849,SCREW CORTICAL 3.5X16^AR-8835-16,,,C1713,,278,,,$64.00,$25.60,$51.20,$0.00,$51.20,$51.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$48.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6424722,SCREW CORTICAL 3.5X18^AR-8835-18,,,C1713,,278,,,$62.00,$24.80,$49.60,$0.00,$49.60,$49.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$46.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6425041,SCREW CORTICAL 3.5X20^AR-8835-20,,,C1713,,278,,,$62.00,$24.80,$49.60,$0.00,$49.60,$49.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$46.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6570629,SCREW LO-PRO TM SS 3.5X 24MM CORT^AR-8835-24,,,C1713,,278,,,$62.00,$24.80,$49.60,$0.00,$49.60,$49.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$46.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6727891,PIN OLIVE WIRE FIXATION 703818,,,C1713,,278,,,$63.00,$25.20,$50.40,$0.00,$50.40,$50.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$47.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6729559,SCREW EVOS 2.4MMX23MM CTX T7 S-T 72402423,,,C1713,,278,,,$63.00,$25.20,$50.40,$0.00,$50.40,$50.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$47.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6729560,SCREW EVOS 2.4MMX13MM CTX T7 S-T^72402413,,,C1713,,278,,,$63.00,$25.20,$50.40,$0.00,$50.40,$50.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$47.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6737630,SCREW EVOS CTX 2.4MM X 8MM 72402408,,,C1713,,278,,,$63.00,$25.20,$50.40,$0.00,$50.40,$50.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$47.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6737634,SCREW EVOS CTX 2.4MMX7MM 72402407,,,C1713,,278,,,$63.00,$25.20,$50.40,$0.00,$50.40,$50.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$47.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6583970,SCREW CORTEX EVOS 2.7MM X 20MM T8 S-T^72402720,,,C1713,,278,,,$66.00,$26.40,$52.80,$0.00,$52.80,$52.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$49.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6624711,SCREW EVOS 2.7MM X 15MM CTX SCR T8 S-T^72402715,,,C1713,,278,,,$66.00,$26.40,$52.80,$0.00,$52.80,$52.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$49.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6679804,SCREW EVOS 2.7MM X 17MM CTX SCR T8 S-T 72402717,,,C1713,,278,,,$66.00,$26.40,$52.80,$0.00,$52.80,$52.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$49.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6735557,SCREW EVOS 2.7MMX28MM CTX T8 S-T 72402728,,,C1713,,278,,,$66.00,$26.40,$52.80,$0.00,$52.80,$52.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$49.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6423768,SCREW CORTEX SLF TAP 3.5X32^02.206.032,,,C1713,,278,,,$101.00,$40.40,$80.80,$0.00,$80.80,$80.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$75.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6423929,SCREW CORTEX SLF TAP 3.5X34^02.206.034,,,C1713,,278,,,$101.00,$40.40,$80.80,$0.00,$80.80,$80.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$75.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6424075,SCREW CORTEX SLFTAP 3.5X10^02.206.010,,,C1713,,278,,,$101.00,$40.40,$80.80,$0.00,$80.80,$80.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$75.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6414355,SCREW CORTEX 2.0 X 10MM^401.810.96,,,C1713,,278,,,$100.00,$40.00,$80.00,$0.00,$80.00,$80.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$75.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6413527,SCREW CANCELLOUS FTHD 4*40^206.040,,,C1713,,278,,,$82.00,$32.80,$65.60,$0.00,$65.60,$65.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$61.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6416988,SCREW CORTEX 2.7 X 20MM STAR^202.880,,,C1713,,278,,,$97.00,$38.80,$77.60,$0.00,$77.60,$77.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$72.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6413125,SCREW CANCELLOUS 16THD 6.5*45^216.045,,,C1713,,278,,,$152.00,$60.80,$121.60,$0.00,$121.60,$121.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$114.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6413126,SCREW CANCELLOUS 16THD 6.5*50^216.050,,,C1713,,278,,,$152.00,$60.80,$121.60,$0.00,$121.60,$121.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$114.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6413132,SCREW CANCELLOUS 32THD 6.5*45^217.045,,,C1713,,278,,,$152.00,$60.80,$121.60,$0.00,$121.60,$121.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$114.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6413134,SCREW CANCELLOUS FTHD 6.5*25^218.025,,,C1713,,278,,,$152.00,$60.80,$121.60,$0.00,$121.60,$121.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$114.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6413535,SCREW CANCELLOUS 16THD 6.5*55^216.055,,,C1713,,278,,,$152.00,$60.80,$121.60,$0.00,$121.60,$121.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$114.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6414516,TUBE DURAVENT EAR 1.27 X 4.5^240075,,,L8699,,278,,,$39.00,$15.60,$31.20,$0.00,$31.20,$31.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$29.25,$0.00,$0.00,$0.00,$19.50,$0.00,$0.00,$0.00
CDM,6417213,SCREW CORTEX 3.5 X 16^71824016,,,C1713,,278,,,$40.00,$16.00,$32.00,$0.00,$32.00,$32.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$30.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6416996,SCREW CORTEX 2.7 X 24MM^202.824,,,C1713,,278,,,$105.00,$42.00,$84.00,$0.00,$84.00,$84.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$78.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6418477,SCREW CORTEX 2.7 X 32MM^202.832,,,C1713,,278,,,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6418478,SCREW CORTEX 2.7 X 36MM^202.836,,,C1713,,278,,,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6418480,SCREW CORTEX 2.7 X 40MM^202.840,,,C1713,,278,,,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6418485,SCREW CORTEX 2.7 X 50MM^202.850,,,C1713,,278,,,$105.00,$42.00,$84.00,$0.00,$84.00,$84.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$78.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6741591,ROD THREADED 6X200MM 4933-1-200,,,C1713,,278,,,$88.00,$35.20,$70.40,$0.00,$70.40,$70.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$66.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6727767,SCREW EVOS 3.5MMX14MM CTX T15 S-T 75403514,,,C1713,,278,,,$90.00,$36.00,$72.00,$0.00,$72.00,$72.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$67.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6727768,SCREW EVOS 3.5MMX13MM CTX T15 S-T 75403513,,,C1713,,278,,,$90.00,$36.00,$72.00,$0.00,$72.00,$72.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$67.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6423422,SCREW METAPHYSEAL 2.7X16^02.118.516,,,C1713,,278,,,$176.00,$70.40,$140.80,$0.00,$140.80,$140.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$132.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6420813,SCREW CORTEX 2.0 X 34MM SLF TAP^201.379.97,,,C1713,,278,,,$129.00,$51.60,$103.20,$0.00,$103.20,$103.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$96.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
