Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,7530547-2108,Cytra-K citric acid-potassium citrate 30 mEq oral powder,,,A9270,,250,,60258-0005-01,$3.50,$1.40,$0.00,$2.80,$2.80,$1.30,$0.00,$0.00,$0.00,$0.00,$1.34,$0.00,$0.84,N/A,$0.86,$0.84,$0.84,$0.87,$2.63,$0.84,$0.71,$0.84,$0.00,$0.84,$0.00,$0.84
CDM,7506862-19882,Probenecid 500 mg,,,A9270,,250,,00591-5347-01,$3.50,$1.40,$0.00,$2.80,$2.80,$1.30,$0.00,$0.00,$0.00,$0.00,$1.34,$0.00,$0.84,N/A,$0.86,$0.84,$0.84,$0.87,$2.63,$0.84,$0.71,$0.84,$0.00,$0.84,$0.00,$0.84
CDM,7501561-5642,acetaZOLAMIDE 10 mg/1 mL oral Susp,,,A9270,,250,,00000-1050-01,$3.50,$1.40,$0.00,$2.80,$2.80,$1.30,$0.00,$0.00,$0.00,$0.00,$1.34,$0.00,$0.84,N/A,$0.86,$0.84,$0.84,$0.87,$2.63,$0.84,$0.71,$0.84,$0.00,$0.84,$0.00,$0.84
CDM,7501788-1872,protriptyline 5 mg oral tablet,,,A9270,,250,,00054-0210-25,$3.50,$1.40,$0.00,$2.80,$2.80,$1.30,$0.00,$0.00,$0.00,$0.00,$1.34,$0.00,$0.84,N/A,$0.86,$0.84,$0.84,$0.87,$2.63,$0.84,$0.71,$0.84,$0.00,$0.84,$0.00,$0.84
CDM,7501090-17235,"Multigen (Vitamin B12 with C, Iron and Intrinsic Factor) Tab",,,A9270,,250,,51991-0543-90,$3.50,$1.40,$0.00,$2.80,$2.80,$1.30,$0.00,$0.00,$0.00,$0.00,$1.34,$0.00,$0.84,N/A,$0.86,$0.84,$0.84,$0.87,$2.63,$0.84,$0.71,$0.84,$0.00,$0.84,$0.00,$0.84
CDM,7501941-74,zaleplon 5 mg oral capsule,,,A9270,,250,,00093-5268-01,$3.50,$1.40,$0.00,$2.80,$2.80,$1.30,$0.00,$0.00,$0.00,$0.00,$1.34,$0.00,$0.84,N/A,$0.86,$0.84,$0.84,$0.87,$2.63,$0.84,$0.71,$0.84,$0.00,$0.84,$0.00,$0.84
CDM,7531366-3379,hyoscyamine 0.125 mg/mL oral solution 1 mL,,,A9270,,250,,54838-0506-15,$3.50,$1.40,$0.00,$2.80,$2.80,$1.30,$0.00,$0.00,$0.00,$0.00,$1.34,$0.00,$0.84,N/A,$0.86,$0.84,$0.84,$0.87,$2.63,$0.84,$0.71,$0.84,$0.00,$0.84,$0.00,$0.84
CDM,7531627-3731,lacosamide 10 mg/mL Oral Soln,,,A9270,,250,,00131-5410-70,$17.50,$7.00,$0.00,$14.00,$14.00,$6.51,$0.00,$0.00,$0.00,$0.00,$6.72,$0.00,$4.20,N/A,$4.28,$4.20,$4.20,$4.33,$13.13,$4.20,$3.57,$4.20,$0.00,$4.20,$0.00,$4.20
CDM,7530242-4258,benzocaine-menthol 15 mg-3.6 mg oral lozenge #18,,,A9270,,250,,00904-6255-49,$3.50,$1.40,$0.00,$2.80,$2.80,$1.30,$0.00,$0.00,$0.00,$0.00,$1.34,$0.00,$0.84,N/A,$0.86,$0.84,$0.84,$0.87,$2.63,$0.84,$0.71,$0.84,$0.00,$0.84,$0.00,$0.84
CDM,7500184-500,"nystatin 100,000 units/g topical powder 15 g",,,A9270,,250,,00574-2008-15,$54.75,$21.90,$0.00,$43.80,$43.80,$20.37,$0.00,$0.00,$0.00,$0.00,$21.02,$0.00,$13.14,N/A,$13.40,$13.14,$13.14,$13.53,$41.06,$13.14,$11.17,$13.14,$0.00,$13.14,$0.00,$13.14
CDM,7508370-2389,proparacaine 0.5% ophthalmic soln 15 mL,,,A9270,,250,,17478-0263-12,$55.25,$22.10,$0.00,$44.20,$44.20,$20.55,$0.00,$0.00,$0.00,$0.00,$21.22,$0.00,$13.26,N/A,$13.53,$13.26,$13.26,$13.66,$41.44,$13.26,$11.27,$13.26,$0.00,$13.26,$0.00,$13.26
CDM,7502509-488,azelastine 137 mcg/inh (0.1 %) nasal spray 30 mL,,,A9270,,250,,60505-0833-05,$110.75,$44.30,$0.00,$88.60,$88.60,$41.20,$0.00,$0.00,$0.00,$0.00,$42.53,$0.00,$26.58,N/A,$27.11,$26.58,$26.58,$27.38,$83.06,$26.58,$22.59,$26.58,$0.00,$26.58,$0.00,$26.58
CDM,7500036-70,erythromycin 250 mg DR oral capsule,,,A9270,,250,,68308-0250-10,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7502225-194,moexipril 15 mg oral tablet,,,A9270,,250,,00093-5150-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7502369-284,tiZANidine 2 mg oral tablet,,,A9270,,250,,29300-0168-15,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7509699-496,terazosin 1 mg oral capsule,,,A9270,,250,,59746-0383-06,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7502729-615,estradiol 0.5 mg oral tablet (HZD II),,,A9270,,250,,00378-1452-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7502805-668,nefazodone 250 mg oral tablet,,,A9270,,250,,00093-1026-06,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7500258-685,traZODone 50 mg oral tablet,,,A9270,,250,,60687-0443-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7500270-758,traZODone 100 mg oral tablet,,,A9270,,250,,00904-6869-61,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7503384-16277,warfarin 2.5 mg oral tablet (HZD II),,,A9270,,250,,00832-1213-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7503394-16285,warfarin 7.5 mg oral tablet (HZD II),,,A9270,,250,,00832-1218-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7503396-16287,warfarin 10 mg oral tablet (HZD II),,,A9270,,250,,00832-1219-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7501257-34827,torsemide 5 mg oral tablet,,,A9270,,250,,50268-0754-15,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7501017-35327,venlafaxine 50 mg oral tablet,,,A9270,,250,,57664-0394-88,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7501015-35331,venlafaxine 37.5 mg oral tablet,,,A9270,,250,,68084-0844-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7501335-40575,glimepiride 2 mg oral tablet,,,A9270,,250,,16729-0002-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7501953-43201,warfarin 3 mg oral tablet (HZD II),,,A9270,,250,,00832-1214-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7509884-99004,warfarin 1 mg oral tablet (HZD II),,,A9270,,250,,00832-1211-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7505092-1683,methylphenidate 10 mg oral tablet,,,A9270,,250,,00406-1144-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7500642-1958,verapamil 80 mg oral tablet,,,A9270,,250,,00904-2920-61,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7500648-1973,verapamil 120 mg oral tablet,,,A9270,,250,,00904-2924-61,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7500656-1979,ampicillin 500 mg oral capsule,,,A9270,,250,,00781-2145-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7500678-2062,propranolol 10 mg oral tablet,,,A9270,,250,,00603-5482-21,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7504688-2189,propranolol 80 mg oral tablet,,,A9270,,250,,00603-5486-21,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7504604-2246,propranolol 40 mg oral tablet,,,A9270,,250,,00603-5484-21,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7505164-2250,doxepin 75 mg oral capsule,,,A9270,,250,,59651-0176-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7500880-2946,isoniazid 300 mg oral tablet,,,A9270,,250,,00555-0071-02,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7501076-3675,nitroglycerin 0.1 mg/hr ER transdermal film,,,A9270,,250,,00378-9102-93,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7501080-3681,nitroglycerin 0.2 mg/hr ER transdermal film,,,A9270,,250,,00378-9104-93,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7509170-4468,propranolol 60 mg oral tablet,,,A9270,,250,,00603-5485-21,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7501224-4537,chlordiazePOXIDE 5 mg oral capsule,,,A9270,,250,,51079-0374-20,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7501226-4538,chlordiazePOXIDE 10 mg oral capsule,,,A9270,,250,,51079-0375-20,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7501228-4539,chlordiazePOXIDE 25 mg oral capsule,,,A9270,,250,,51079-0141-20,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7504858-5971,prazosin 2 mg oral capsule,,,A9270,,250,,51079-0631-20,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7504856-6848,prazosin 1 mg oral capsule,,,A9270,,250,,51079-0630-20,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7502194-11781,hydrOXYzine pamoate 100 mg oral capsule,,,A9270,,250,,00555-0324-02,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7502220-11898,penicillin V potassium 250 mg oral tablet,,,A9270,,250,,00781-1205-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7504120-11933,flavoxATE 100 mg oral tablet,,,A9270,,250,,42806-0058-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7502562-12707,chlorproMAZINE 50 mg oral tablet,,,A9270,,250,,00781-5915-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7502564-12708,chlorproMAZINE 100 mg oral tablet,,,A9270,,250,,70710-1132-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7502566-12709,chlorproMAZINE 200 mg oral tablet,,,A9270,,250,,00832-0304-00,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7509169-13506,captopril 12.5 mg oral tablet,,,A9270,,250,,69292-0522-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7530889-13535,dexamethasone 0.75 mg oral tablet,,,A9270,,250,,00054-8180-25,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7506642-52470,methyldopa 250 mg oral tablet,,,A9270,,250,,00378-0611-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7504298-14830,bethanechol 25 mg oral tablet,,,A9270,,250,,00832-0512-00,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7505786-15351,morphine 15 mg IR oral tablet (immediate release),,,A9270,,250,,00054-0235-24,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7504480-16226,erythromycin ethylsuccinate 400 mg oral tablet,,,A9270,,250,,24338-0100-13,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7503912-18112,amoxicillin 500 mg oral capsule,,,A9270,,250,,57237-0031-05,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7507200-66051,hydrocortisone 20 mg (Cortef) oral tablet,,,A9270,,250,,59762-0075-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7504222-19552,ibuprofen 400 mg oral tablet,,,A9270,,250,,63739-0672-10,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7508334-19878,bethanechol 5 mg oral tablet,,,A9270,,250,,00832-0510-00,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7530888-19885,dexamethasone 0.5 mg oral tablet,,,A9270,,250,,00054-8179-25,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7501886-22504,naproxen 250 mg oral tablet,,,A9270,,250,,65162-0188-10,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7509949-23646,verapamil 40 mg oral tablet,,,A9270,,250,,00591-0404-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7505266-31717,disopyramide 150 mg oral capsule,,,A9270,,250,,00093-3129-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7500311-32866,nabumetone 500 mg oral tablet,,,A9270,,250,,00591-3670-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7505424-33388,valproic acid 250 mg oral capsule (HZD II),,,A9270,,250,,00832-0310-11,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7509388-34310,mexiletine 200 mg oral capsule,,,A9270,,250,,00093-8740-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7506138-2361,naproxen 375 mg oral tablet,,,A9270,,250,,65162-0189-10,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7509222-23147,acetaminophen 325 mg-butalbital 50 mg-caffeine 40 mg oral tablet,,,A9270,,250,,68084-0396-65,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7505132-29790,hydroCHLOROthiazide-methyldopa 15 mg-250 mg oral tablet,,,A9270,,250,,00378-0507-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7505398-33068,Amitriptyline 12.5 mg-Chlordiazepoxide 5 mg Tab,,,A9270,,250,,00378-0211-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7501523-99636,carvedilol 3.125 mg oral tablet,,,A9270,,250,,00904-6300-61,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7501889-46226,rOPINIRole 0.25 mg oral tablet,,,A9270,,250,,16729-0232-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7502153-36475,colestipol 1 g oral tablet,,,A9270,,250,,59762-0450-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
