Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,5792493,ANALYSIS GENE CFTR COMMON,,,81220,,300,,,$747.00,$336.15,$333.96,"$1,485.50",$560.25,$862.73,"$1,168.86","$1,168.86",$369.03,$369.03,$890.56,$333.96,$556.60,$556.60,$567.73,$584.43,$573.30,$556.60,$560.25,$556.60,$473.11,$562.17,"$1,485.50",$573.30,$337.37,$567.73
CDM,5792508,HLA TYPE 1 LR 1 AG,,,81374,,300,,,$252.00,$113.40,$59.40,$189.00,$189.00,$115.21,$156.09,$156.09,$59.55,$59.55,$118.93,$59.40,$74.33,$74.33,$75.82,$78.05,$76.56,$74.33,$189.00,$74.33,$63.18,$75.07,$152.26,$76.56,$60.16,$75.82
CDM,5792512,PREG PLASMA PROTEIN PAPPA,,,84163,,301,,,$74.00,$33.30,$0.00,$55.50,$55.50,$0.00,$31.61,$31.61,$12.32,$12.32,$0.00,$12.29,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$55.50,$0.00,$0.00,$0.00,$26.04,$0.00,$12.75,$0.00
CDM,5792522,N A HIV 1 1-10 DRUGS,,,87903,,306,,,$939.00,$422.55,$0.00,"$1,026.19",$704.25,$0.00,"$1,026.19","$1,026.19",$399.97,$399.97,$0.00,$398.99,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$704.25,$0.00,$0.00,$0.00,$835.96,$0.00,$413.82,$0.00
CDM,5792524,VIRUS ISOLATE SHELL ID,,,87254,,306,,,$116.00,$52.20,$0.00,$87.00,$87.00,$0.00,$41.08,$41.08,$16.01,$16.01,$0.00,$15.97,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$87.00,$0.00,$0.00,$0.00,$8.37,$0.00,$16.56,$0.00
CDM,5792525,INTERPHASE INSIT,,,88275,,311,,,$190.00,$85.50,$0.00,$142.50,$142.50,$0.00,$107.50,$107.50,$33.94,$33.94,$0.00,$32.79,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$142.50,$0.00,$0.00,$0.00,$68.20,$0.00,$34.01,$0.00
CDM,5803987,HEMOGLOBIN (POC),,,85018,,305,,,$27.00,$12.15,$0.00,$20.25,$20.25,$0.00,$4.98,$4.98,$1.94,$1.94,$0.00,$1.94,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$20.25,$0.00,$0.00,$0.00,$7.05,$0.00,$2.00,$0.00
CDM,5803989,CHLORIDE (POC),,,82435,,301,,,$44.00,$19.80,$0.00,$33.00,$33.00,$0.00,$9.66,$9.66,$3.76,$3.76,$0.00,$3.76,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$33.00,$0.00,$0.00,$0.00,$13.26,$0.00,$3.89,$0.00
CDM,5803993,POTASSIUM (POC),,,84132,,301,,,$32.00,$14.40,$0.00,$24.00,$24.00,$0.00,$10.00,$10.00,$3.76,$3.76,$0.00,$3.76,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$24.00,$0.00,$0.00,$0.00,$13.61,$0.00,$3.89,$0.00
CDM,5804016,BB BILL AGUNIT,,5673,86902,,302,,,$85.00,$38.25,$3.12,$450.86,$63.75,$436.77,$13.34,$13.34,$4.21,$4.21,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$63.75,$281.79,$239.52,$284.61,$5.18,$290.24,$9.05,$287.42
CDM,5804049,HEMATOCRIT (POC),,,85014,,305,,,$23.00,$10.35,$0.00,$17.25,$17.25,$0.00,$4.98,$4.98,$1.94,$1.94,$0.00,$1.94,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$17.25,$0.00,$0.00,$0.00,$7.05,$0.00,$2.00,$0.00
CDM,5804068,HEMATOCRIT (POC),,,85014,,305,,,$23.00,$10.35,$0.00,$17.25,$17.25,$0.00,$4.98,$4.98,$1.94,$1.94,$0.00,$1.94,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$17.25,$0.00,$0.00,$0.00,$7.05,$0.00,$2.00,$0.00
CDM,5804149,CANDIDA CHROMAGAR,,,87106,,306,,,$50.00,$22.50,$0.00,$37.50,$37.50,$0.00,$21.67,$21.67,$8.45,$8.45,$0.00,$8.43,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$37.50,$0.00,$0.00,$0.00,$30.92,$0.00,$8.74,$0.00
CDM,5817972,CT LOW DOSE SCREENING LUNG/CHEST,,5521,71271,,352,,,$186.00,$83.70,$0.00,$320.00,$139.50,$121.32,$148.80,$148.80,$72.54,$72.54,$125.23,$320.00,$78.27,$78.27,$79.83,$82.18,$80.62,$78.27,$139.50,$78.27,$66.53,$79.05,$0.00,$80.62,$0.00,$79.83
CDM,5821986,".GLUCOSE, FASTING (GEST. GTT)",,,82951,,301,,,$88.00,$39.60,$10.51,$66.00,$66.00,$19.95,$27.03,$27.03,$10.54,$10.54,$20.59,$10.51,$12.87,$12.87,$13.13,$13.51,$13.26,$12.87,$66.00,$12.87,$10.94,$13.00,$22.02,$13.26,$10.90,$13.13
CDM,5821996,BLD ADMINISTRATION,,5241,36430,,391,,,$540.00,$243.00,$326.52,"$1,972.20",$405.00,$595.43,"$1,884.00","$1,756.00","$1,691.46","$1,972.20",$614.63,$959.00,$384.15,$384.15,$391.83,$403.35,$395.67,$384.15,$405.00,$384.15,$326.52,$387.99,$754.54,$395.67,$374.00,$391.83
CDM,5821998,FUNGUS STAIN REPORT,,,87206,,306,,,$62.00,$27.90,$0.00,$46.50,$46.50,$0.00,$11.32,$11.32,$4.41,$4.41,$0.00,$4.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$46.50,$0.00,$0.00,$0.00,$11.70,$0.00,$4.55,$0.00
CDM,5822002,FUNGAL MOLD SUSC UNIV OF TEXAS HSCENTER SAN ANTONIO,,,87188,,306,,,$50.00,$22.50,$0.00,$37.50,$37.50,$0.00,$13.94,$13.94,$5.44,$5.44,$0.00,$5.42,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$37.50,$0.00,$0.00,$0.00,$19.84,$0.00,$5.62,$0.00
CDM,5822003,RH TYPE,,5732,86901,,302,,,$41.00,$18.45,$2.44,$52.38,$30.75,$50.75,$6.28,$6.28,$2.45,$2.45,$52.38,$2.44,$32.74,$32.74,$33.39,$34.38,$33.72,$32.74,$30.75,$32.74,$27.83,$33.07,$11.53,$33.72,$4.60,$33.39
CDM,5822023,POOLING FEE,,5672,86965,,302,,,$81.00,$36.45,$12.92,$230.89,$60.75,$223.68,$63.90,$63.90,$22.91,$22.91,$230.89,$75.07,$144.31,$144.31,$147.20,$151.52,$148.64,$144.31,$60.75,$144.31,$122.66,$145.75,$28.84,$148.64,$12.92,$147.20
CDM,5822030,ABO TYPE,,5734,86900,,302,,,$48.00,$21.60,$2.44,$173.29,$36.00,$167.88,$6.28,$6.28,$2.45,$2.45,$173.29,$2.44,$108.31,$108.31,$110.48,$113.72,$111.56,$108.31,$36.00,$108.31,$92.06,$109.39,$11.53,$111.56,$4.60,$110.48
CDM,5822032,BLOOD SPLIT UNIT,,9520,P9011,,390,,,$177.00,$79.65,$0.00,$252.89,$132.75,$244.99,$0.00,$0.00,$0.00,$0.00,$252.89,$0.00,$158.06,$158.06,$161.22,$165.96,$162.80,$158.06,$132.75,$158.06,$134.35,$159.64,$73.26,$162.80,$96.92,$161.22
CDM,5822034,SPLITTING UNITS,,5672,86985,,302,,,$75.00,$33.75,$8.26,$230.89,$56.25,$223.68,$50.32,$50.32,$17.90,$17.90,$230.89,$75.07,$144.31,$144.31,$147.20,$151.52,$148.64,$144.31,$56.25,$144.31,$122.66,$145.75,$9.61,$148.64,$8.26,$147.20
CDM,5822090,URINE MICROSCOPIC,,,81001,,307,,,$79.00,$35.55,$0.00,$59.25,$59.25,$0.00,$6.66,$6.66,$2.60,$2.60,$0.00,$2.59,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$59.25,$0.00,$0.00,$0.00,$3.38,$0.00,$2.69,$0.00
CDM,5822401,LIPID PROFILE,,,80061,,301,,,$106.00,$47.70,$10.93,$79.50,$79.50,$20.75,$28.12,$28.12,$10.95,$10.95,$21.42,$10.93,$13.39,$13.39,$13.66,$14.06,$13.79,$13.39,$79.50,$13.39,$11.38,$13.52,$55.48,$13.79,$11.35,$13.66
CDM,5822402,ABO (FORWARD),,5734,86900,,302,,,$48.00,$21.60,$2.44,$173.29,$36.00,$167.88,$6.28,$6.28,$2.45,$2.45,$173.29,$2.44,$108.31,$108.31,$110.48,$113.72,$111.56,$108.31,$36.00,$108.31,$92.06,$109.39,$11.53,$111.56,$4.60,$110.48
CDM,5822404,COMPREHENSIVE METABOLIC PANEL,,,80053,,301,,,$140.00,$63.00,$0.00,$105.00,$105.00,$0.00,$22.18,$22.18,$8.65,$8.65,$0.00,$8.62,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$105.00,$0.00,$0.00,$0.00,$16.68,$0.00,$8.95,$0.00
CDM,5822452,NATIONAL JEWISH MIC SUSCEPTIBILITY,,,87186,,306,,,$130.00,$58.50,$0.00,$97.50,$97.50,$0.00,$18.17,$18.17,$7.08,$7.08,$0.00,$7.06,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$97.50,$0.00,$0.00,$0.00,$25.86,$0.00,$7.32,$0.00
CDM,5822506,THYROID STIMULATING HORMONE LEVEL,,,84443,,301,,,$81.00,$36.45,$0.00,$60.75,$60.75,$0.00,$35.28,$35.28,$13.76,$13.76,$0.00,$13.72,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$60.75,$0.00,$0.00,$0.00,$50.27,$0.00,$14.23,$0.00
CDM,5822530,RH (FORWARD),,5732,86901,,302,,,$41.00,$18.45,$2.44,$52.38,$30.75,$50.75,$6.28,$6.28,$2.45,$2.45,$52.38,$2.44,$32.74,$32.74,$33.39,$34.38,$33.72,$32.74,$30.75,$32.74,$27.83,$33.07,$11.53,$33.72,$4.60,$33.39
CDM,5828316,CRYO PRODUCT CHARGE,,9511,P9012,,390,,,$110.00,$49.50,$0.00,$136.83,$82.50,$132.55,$0.00,$0.00,$0.00,$0.00,$136.83,$0.00,$85.52,$85.52,$87.23,$89.80,$88.08,$85.52,$82.50,$85.52,$72.69,$86.37,$36.63,$88.08,$26.81,$87.23
CDM,5828344,THAWED APH PLASMA ACDA 2,,9508,P9017,,390,,,$225.00,$101.25,$0.00,$168.75,$168.75,$137.22,$0.00,$0.00,$0.00,$0.00,$141.65,$0.00,$88.53,$88.53,$90.30,$92.96,$91.18,$88.53,$168.75,$88.53,$75.25,$89.41,$36.63,$91.18,$43.57,$90.30
CDM,5828353,THAWED APH PLASMA ACDA 1,,9508,P9017,,390,,,$225.00,$101.25,$0.00,$168.75,$168.75,$137.22,$0.00,$0.00,$0.00,$0.00,$141.65,$0.00,$88.53,$88.53,$90.30,$92.96,$91.18,$88.53,$168.75,$88.53,$75.25,$89.41,$36.63,$91.18,$43.57,$90.30
CDM,5833472,A1+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833474,KNB-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833476,KNB+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833483,VS-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833488,A1-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833490,BGA-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833492,KPA-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833494,KPA+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833499,VS+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833501,B-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833508,BGA+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833510,CHA-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833512,KPB-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833514,KPB+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833519,B+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833521,IH-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833527,CHA+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833529,CSA-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833537,COA-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833539,IH+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833540,A-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833548,CSA+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833550,CW-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833554,COB-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833557,A+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833559,AB-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833566,CW+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833568,WEAK D-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833570,RGA+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833572,SDA-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833573,COA+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833575,COB+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833577,AB+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833579,BG-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833586,DIA-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833588,DIA+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833590,SDA+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833592,SC1-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833593,GOA-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833595,GOA+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833597,BG+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833599,RG-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833605,COLLECTION: VENOUS DRAW,,,36415,,300,,,$36.00,$16.20,$0.00,$27.00,$27.00,$0.00,$16.16,$14.89,$1.99,$1.99,$0.00,$1.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$27.00,$0.00,$0.00,$0.00,$6.19,$0.00,$1.95,$0.00
CDM,5833606,DIB-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833608,DIB+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833610,SC1+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833611,SC2-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833613,CSB-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833615,JMH-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833617,RG+,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
CDM,5833619,BGB-,,5673,86905,,302,,,$77.00,$34.65,$3.12,$450.86,$57.75,$436.77,$8.04,$8.04,$3.13,$3.13,$450.86,$3.12,$281.79,$281.79,$287.42,$295.88,$290.24,$281.79,$57.75,$281.79,$239.52,$284.61,$11.53,$290.24,$8.26,$287.42
