Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,6416861,SCREW CORTEX 2.4 X 16MM^201.766,,,C1713,,278,,,$110.00,$38.50,$0.00,$82.50,$82.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$82.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6691721,SCREW CP LAG 03.6MM L24MM 626924,,,C1713,,278,,,$330.00,$115.50,$0.00,$247.50,$247.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$247.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6727656,BONE CHIPS CANCELLOUS 5CC 400140,,,C1713,,278,,,$330.00,$115.50,$0.00,$247.50,$247.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$247.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6412092,CLOSURE DEVICE ANGIO SEAL VIP 6FR 610130,,,C1760,,278,,,$330.00,$115.50,$0.00,$247.50,$247.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$247.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6425661,SCREW CORTICAL HEX 2.7X12^HEX2.7-12,,,C1713,,278,,,$166.00,$58.10,$0.00,$124.50,$124.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$124.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6426471,SCREW CORTICAL HEX 3.2-10^HEX3.2-10,,,C1713,,278,,,$166.00,$58.10,$0.00,$124.50,$124.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$124.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6417981,SCREW LOCK CORTEX 2.5X18MM^71822418,,,C1713,,278,,,$166.00,$58.10,$0.00,$124.50,$124.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$124.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6420041,SCREW LOCK CORTEX 2.5X24MM^71822424,,,C1713,,278,,,$166.00,$58.10,$0.00,$124.50,$124.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$124.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6417103,PLATE TUBULAR LCP 1/3 5HL 57MM^241.351,,,C1713,,278,,,$332.00,$116.20,$0.00,$249.00,$249.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$249.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6582575,SCREW CORTEX EVOS 3.5MMX14MM S-T^72403514,,,C1713,,278,,,$42.00,$14.70,$0.00,$31.50,$31.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$31.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6415594,SCREW CORTEX 4.5 X 28MM^214.828,,,C1713,,278,,,$48.00,$16.80,$0.00,$36.00,$36.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$36.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6446342,STENT PANCREATIC ADVANIX 5FR 4CM ^M00537550,,,C2625,,278,,,$338.00,$118.30,$0.00,$253.50,$253.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$253.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6446344,STENT PANCREATIC ADVANIX 4FR 5CM ^M00537370,,,C2625,,278,,,$338.00,$118.30,$0.00,$253.50,$253.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$253.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6417969,SCREW CONICAL 5.0 X 80MM^02.205.280,,,C1713,,278,,,$339.00,$118.65,$0.00,$254.25,$254.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$254.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6579399,MESH INGUINAL 16X12^TECT1612AR,,,C1781,,278,,,$339.00,$118.65,$0.00,$254.25,$254.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$254.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6447221,KIT STENT ADVANIX PANCREATIC ^3749,,,C2625,,278,,,$340.00,$119.00,$0.00,$255.00,$255.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$255.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6423767,SCREW CORTEX SLF TAP 3.5X28^02.206.028,,,C1713,,278,,,$69.00,$24.15,$0.00,$51.75,$51.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$51.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6423967,SCREW CORTEX SLF TAP 3.5X24^02.206.024,,,C1713,,278,,,$69.00,$24.15,$0.00,$51.75,$51.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$51.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6424088,SCREW CORTEX SLFTAP 3.5X40^02.206.040,,,C1713,,278,,,$69.00,$24.15,$0.00,$51.75,$51.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$51.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6413172,SUTURE ANCHOR CORKSCREW 3.5 F/W^AR-1915SF,,,C1713,,278,,,$345.00,$120.75,$0.00,$258.75,$258.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$258.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6721792,SCREW CANN 6.5X75MM PT TL20MM^602675S,,,C1713,,278,,,$346.00,$121.10,$0.00,$259.50,$259.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$259.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6745661,CATHETER PERITONIEL DIALYSIS CF-5260,,,C1750,,278,,,$348.00,$121.80,$0.00,$261.00,$261.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$261.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6417297,K-WIRE PERI-LOC 2.0X228^71173361,,,C1713,,278,,,$35.00,$12.25,$0.00,$26.25,$26.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$26.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6413914,CATH SWAN NECK COIL MISSOURI - MFRCAT 8888413419^8888413419,,,C1750,,278,,,$350.00,$122.50,$0.00,$262.50,$262.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$262.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6422937,SCREW LCK F-T 5X80^1896-5080S,,,C1713,,278,,,$351.00,$122.85,$0.00,$263.25,$263.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$263.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6422938,SCREW LCK F-T 5X70^1896-5070S,,,C1713,,278,,,$351.00,$122.85,$0.00,$263.25,$263.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$263.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6417557,SCREW LOCKING FTHD 5X37MM^1896-5037S,,,C1713,,278,,,$351.00,$122.85,$0.00,$263.25,$263.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$263.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6417660,SCREW LOCKING PT 5X42.5MM^1896-5042S,,,C1713,,278,,,$351.00,$122.85,$0.00,$263.25,$263.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$263.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6421479,SCREW LOCKING FTHD 5X52.5^1896-5052S,,,C1713,,278,,,$351.00,$122.85,$0.00,$263.25,$263.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$263.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6422972,SCREW LOCKING FTHD 5X75^1896-5075S,,,C1713,,278,,,$351.00,$122.85,$0.00,$263.25,$263.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$263.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6416933,SCREW CANC SLFTAP TRIGEN 5X26^71755026,,,C1713,,278,,,$352.00,$123.20,$0.00,$264.00,$264.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$264.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6416936,SCREW CANC SLFTAP TRIGEN 5X32^71755032,,,C1713,,278,,,$352.00,$123.20,$0.00,$264.00,$264.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$264.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6743618,SCREW 3.6MM CP LAG L32MM T8 626932,,,C1713,,278,,,$354.00,$123.90,$0.00,$265.50,$265.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$265.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6747991,SCREW CP LAG 3.6MM/L22MM 626922,,,C1713,,278,,,$354.00,$123.90,$0.00,$265.50,$265.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$265.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6422757,SCREW LCK VA 5.0X55^02.231.255,,,C1713,,278,,,$356.00,$124.60,$0.00,$267.00,$267.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$267.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6423530,SCREW LCK VA 5.0X60^02.231.260,,,C1713,,278,,,$356.00,$124.60,$0.00,$267.00,$267.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$267.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6424243,SCREW LCK VA 5.0X30^02.231.230,,,C1713,,278,,,$356.00,$124.60,$0.00,$267.00,$267.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$267.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6577708,CLIP CURVE INTERNAL FILSHIE SILASTIC TITANIUM SOFT LINE UPPER JAW FALLOPIAN TUBE TUBAL LIGATION SYST,,,A4264,,278,,,$179.00,$62.65,$0.00,$134.25,$134.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$134.25,$0.00,$0.00,$0.00,$89.50,$0.00,$0.00,$0.00
CDM,6424123,SCREW LOW PROFILE TRIGEN 5.0X85^71645085,,,C1713,,278,,,$364.00,$127.40,$0.00,$273.00,$273.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6424727,SCREW LOW PROFILE TRIGEN 5.0X90^71645090,,,C1713,,278,,,$364.00,$127.40,$0.00,$273.00,$273.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6423874,SCREW TRIGEN LOW PROFILE 5.0X62.5^71645062,,,C1713,,278,,,$364.00,$127.40,$0.00,$273.00,$273.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6424006,SCREW TRIGEN LOW PROFILE 5.0X60^71645060,,,C1713,,278,,,$364.00,$127.40,$0.00,$273.00,$273.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6424007,SCREW TRIGEN LOW PROFILE 5.0X70^71645070,,,C1713,,278,,,$364.00,$127.40,$0.00,$273.00,$273.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6424150,SCREW TRIGEN LOW PROFILE 5.0X47.5^71645047,,,C1713,,278,,,$364.00,$127.40,$0.00,$273.00,$273.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6607962,KWIRE 1.6MM^390164,,,C1713,,278,,,$14.00,$4.90,$0.00,$10.50,$10.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$10.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6737577,SCREW 3.5MM TI CANN COMP HEADLESS ST 28MM 04.333.328,,,C1713,,278,,,$730.00,$255.50,$0.00,$547.50,$547.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$547.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6415859,SCREW CANNUL 7.0 X 80^71127080,,,C1713,,278,,,$366.00,$128.10,$0.00,$274.50,$274.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$274.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6415871,SCREW CANNUL 16MM 7.0 X 90^71127090,,,C1713,,278,,,$366.00,$128.10,$0.00,$274.50,$274.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$274.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6728518,SCREW AUTOFIX COMP MOD T7 DR 2.0X30MM 141-2030,,,C1713,,278,,,$367.00,$128.45,$0.00,$275.25,$275.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$275.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6594191,ANCHOR FIBERTAK WITH SUTURE TAPE AR-3602,,,C1713,,278,,,$126.00,$44.10,$0.00,$94.50,$94.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$94.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6416890,SCREW CORTEX 2.7 X 16MM STAR^202.876,,,C1713,,278,,,$76.00,$26.60,$0.00,$57.00,$57.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$57.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6553617,SLEEVE RESORB F/5MM SCREW^08.025.044S,,,C1713,,278,,,$387.00,$135.45,$0.00,$290.25,$290.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$290.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6653855,SCREW 5.0MM TI LOCKING SCR SLF-TPNG 44MM^412.216S,,,C1713,,278,,,$388.00,$135.80,$0.00,$291.00,$291.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$291.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6670009,SCREW 5.0MM TI LOCKING SLF-TPNG T25 STARDRIVE 50MM 412.219S,,,C1713,,278,,,$388.00,$135.80,$0.00,$291.00,$291.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$291.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6674432,SCREW LOCKING 5.0MM X 35MM TI LOCKING SCR SLF-TPNG STARDRIVE T-25 412.211S,,,C1713,,278,,,$388.00,$135.80,$0.00,$291.00,$291.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$291.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6419882,SCREW QUICK FIX 3.0 X 15MM^AR-8931-15,,,C1713,,278,,,$389.00,$136.15,$0.00,$291.75,$291.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$291.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6419896,SCREW QUICK FIX 3.0 X 19MM^AR-8931-19,,,C1713,,278,,,$389.00,$136.15,$0.00,$291.75,$291.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$291.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6423381,SCREW QUICK FIX 2 X 10MM^AR-8930-10,,,C1713,,278,,,$389.00,$136.15,$0.00,$291.75,$291.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$291.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6423383,SCREW QUICK FIX 2 X 12MM^AR-8930-12,,,C1713,,278,,,$389.00,$136.15,$0.00,$291.75,$291.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$291.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6424507,SCREW CORT 2.4X12^AR-8724-12,,,C1713,,278,,,$195.00,$68.25,$0.00,$146.25,$146.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$146.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6731651,SCREW BONE T10 FT 3.5MM/L14MM 657414,,,C1713,,278,,,$131.00,$45.85,$0.00,$98.25,$98.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$98.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6582680,SCREW CORTEX EVOS 2.7MM X 13MM T8 S-T^72402713,,,C1713,,278,,,$66.00,$23.10,$0.00,$49.50,$49.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$49.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6583969,SCREW CORTEX EVOS 2.7MM X 14MM T8 S-T^72402714,,,C1713,,278,,,$66.00,$23.10,$0.00,$49.50,$49.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$49.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6421180,SCREW BIOCOMP INTERFERENCE DELTA 11X35^AR-5035TC-11,,,C1713,,278,,,$398.00,$139.30,$0.00,$298.50,$298.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$298.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6421385,SCREW BIOCOMP INTERF 9X23^AR-1390C,,,C1713,,278,,,$398.00,$139.30,$0.00,$298.50,$298.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$298.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6413572,SCREW CANNULATED FTHD 3.5*26MM^205.226,,,C1713,,278,,,$399.00,$139.65,$0.00,$299.25,$299.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$299.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6414206,MESH MARLEX PRESHAPED^0112700,,,C1781,,278,,,$133.00,$46.55,$0.00,$99.75,$99.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$99.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6423900,SCREW LCK 4.75X15^180550,,,C1713,,278,,,$200.00,$70.00,$0.00,$150.00,$150.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$150.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6425666,SCREW LOCKING CORTICAL 2.7X12^LCBS2.7-12,,,C1713,,278,,,$200.00,$70.00,$0.00,$150.00,$150.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$150.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6425668,SCREW LOCKING CORTICAL 2.7X14^LCBS2.7-14,,,C1713,,278,,,$200.00,$70.00,$0.00,$150.00,$150.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$150.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6728505,SCREW VLP TI 1.5MMX10MM LCK T4 S-T 74411510,,,C1713,,278,,,$200.00,$70.00,$0.00,$150.00,$150.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$150.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6728242,PLATE 1/3 TUBULAR 6H/L71MM 626676,,,C1713,,278,,,$405.00,$141.75,$0.00,$303.75,$303.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$303.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6731870,SCREW EVOS 2.4MM X 13MM LCK T7 S-T 72412413,,,C1713,,278,,,$202.88,$71.01,$0.00,$152.16,$152.16,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$152.16,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6728315,SCREW EVOS 2.4MMX20MM LCK T7 S-T 72412420,,,C1713,,278,,,$203.00,$71.05,$0.00,$152.25,$152.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$152.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6729561,SCREW EVOS 2.4MMX19MM LCK T7 S-T 72412419,,,C1713,,278,,,$203.00,$71.05,$0.00,$152.25,$152.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$152.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
