Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,7507880-84051,hydrocortisone 10 mg (Cortef) oral tablet,,,A9270,,250,,59762-0074-01,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7507950-85890,"ergocalciferol 50,000 intl units (1.25 mg) oral capsule",,,A9270,,250,,69452-0151-20,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7508735-55330,isoniazid 100 mg oral tablet,,,A9270,,250,,00555-0066-02,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7509519-55732,dilTIAZem 120 mg oral tablet,,,A9270,,250,,00093-0321-01,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7509581-98624,naproxen sodium 550 mg oral tablet,,,A9270,,250,,53746-0194-01,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7509695-98865,dapsone 100 mg oral tablet,,,A9270,,250,,49938-0101-30,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7509772-98765,enalapril 2.5 mg oral tablet,,,A9270,,250,,68682-0710-01,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7509850-98864,dapsone 25 mg oral tablet,,,A9270,,250,,13925-0504-30,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7503904-18103,amoxicillin 250 mg oral capsule,,,A9270,,250,,65862-0016-01,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7507580-22640,hydrALAZINE 25 mg oral tablet,,,A9270,,250,,51079-0075-20,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7530115-1376,metoprolol tartrate 25 mg oral tablet,,,A9270,,250,,51079-0255-20,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7530388-1250,enalapril 10 mg/10 mL PED Oral Suspension,,,A9270,,250,,63304-0837-01,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7501182-4300,naproxen 500 mg oral tablet,,,A9270,,250,,65162-0190-10,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7507628-77421,hydrALAZINE 10 mg oral tablet,,,A9270,,250,,23155-0001-01,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7507518-22641,hydrALAZINE 50 mg oral tablet,,,A9270,,250,,64380-0735-08,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7503145-849,hydroCHLOROthiazide 12.5 mg oral capsule,,,A9270,,250,,29300-0130-01,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7504918-20668,hyoscyamine 0.125 mg sublingual tablet,,,A9270,,250,,43199-0011-01,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7506418-48442,trimethoprim 100 mg oral tablet,,,A9270,,250,,00591-5571-01,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7501562-7452,benzonatate 100 mg oral capsule,,,A9270,,250,,67877-0573-05,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7501050-25871,meprobamate 400 mg oral tablet,,,A9270,,250,,55111-0641-01,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7501697-72,captopril Dilute Pediatric 100 mcg/mL oral suspension,,,A9270,,250,,00781-1828-10,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7504294-16810,bethanechol 10 mg oral tablet,,,A9270,,250,,00832-0511-01,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7500414-24056,digoxin 250 mcg (0.25 mg) oral tablet,,,A9270,,250,,00904-5922-61,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7509254-22770,betamethasone-clotrimazole 0.05%-1% topical cream 15 g,,,A9270,,250,,68462-0298-17,$56.50,$25.43,$0.00,$45.20,$45.20,$26.27,$0.00,$0.00,$0.00,$0.00,$27.12,$0.00,$16.95,N/A,$17.29,$16.95,$16.95,$17.46,$42.38,$16.95,$16.95,$16.95,$0.00,$16.95,$0.00,$16.95
CDM,7530786-2301,"bacitracin/neomycin/polymyxin B 400 units-3.5 mg-10,000 units/g ophthalmic ointment",,,A9270,,250,,24208-0780-55,$13.50,$6.07,$0.00,$10.80,$10.80,$6.28,$0.00,$0.00,$0.00,$0.00,$6.48,$0.00,$4.05,N/A,$4.13,$4.05,$4.05,$4.17,$10.12,$4.05,$4.05,$4.05,$0.00,$4.05,$0.00,$4.05
CDM,7504460-21381,tropicamide 0.5% ophthalmic solution 15 mL,,,A9270,,250,,17478-0101-12,$58.00,$26.10,$0.00,$46.40,$46.40,$26.97,$0.00,$0.00,$0.00,$0.00,$27.84,$0.00,$17.40,N/A,$17.75,$17.40,$17.40,$17.92,$43.50,$17.40,$17.40,$17.40,$0.00,$17.40,$0.00,$17.40
CDM,7531855-4016,HYDROmorphone 2 mg/2 mL oral liquid,,,A9270,,250,,42858-0304-16,$7.75,$3.49,$0.00,$6.20,$6.20,$3.60,$0.00,$0.00,$0.00,$0.00,$3.72,$0.00,$2.33,N/A,$2.37,$2.33,$2.33,$2.39,$5.81,$2.33,$2.33,$2.33,$0.00,$2.33,$0.00,$2.33
CDM,7531359-3371,ciprofloxacin 500 mg/5 mL oral liquid,,,A9270,,250,,00085-1773-01,$19.50,$8.78,$0.00,$15.60,$15.60,$9.07,$0.00,$0.00,$0.00,$0.00,$9.36,$0.00,$5.85,N/A,$5.97,$5.85,$5.85,$6.03,$14.63,$5.85,$5.85,$5.85,$0.00,$5.85,$0.00,$5.85
CDM,7501119-99580,trichloroacetic acid 80% topical liquic 15 mL,,,A9270,,250,,10481-3008-01,$59.75,$26.89,$0.00,$47.80,$47.80,$27.78,$0.00,$0.00,$0.00,$0.00,$28.68,$0.00,$17.92,N/A,$18.28,$17.92,$17.92,$18.46,$44.81,$17.92,$17.92,$17.92,$0.00,$17.92,$0.00,$17.92
CDM,7506135-93,repaglinide 2 mg oral tablet,,,A9270,,250,,51991-0855-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7506139-95,repaglinide 0.5 mg oral tablet,,,A9270,,250,,51991-0853-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7506137-107,repaglinide 1 mg oral tablet,,,A9270,,250,,51991-0854-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7502023-113,OXcarbazepine 150 mg oral tablet (HZD II),,,A9270,,250,,68084-0845-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7502029-115,eprosartan 600 mg oral tablet,,,A9270,,250,,00378-6629-93,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7502041-118,cilostazol 100 mg oral tablet,,,A9270,,250,,00093-2064-06,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7506192-186,trimipramine 50 mg oral capsule,,,A9270,,250,,68462-0805-30,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7502227-195,moexipril 7.5 mg oral tablet,,,A9270,,250,,00093-0017-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7506077-247,acetohydroxamic acid 250 mg oral tablet,,,A9270,,250,,00178-0500-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7506035-253,eprosartan 400 mg oral tablet,,,A9270,,250,,00074-3025-11,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7500294-824,hydrOXYzine pamoate 50 mg oral capsule,,,A9270,,250,,00185-0615-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7500326-956,ethosuximide 250 mg oral capsule,,,A9270,,250,,59762-2250-02,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7503357-973,tiaGABine 2 mg oral tablet,,,A9270,,250,,63459-0402-30,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7508648-1243,salsalate 750 mg oral tablet,,,A9270,,250,,51293-0804-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7502291-41032,trandolapril 2 mg oral tablet,,,A9270,,250,,57237-0090-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7509525-54590,propranolol 60 mg ER oral capsule,,,A9270,,250,,62559-0530-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7500275-99234,simvastatin 5 mg oral tablet,,,A9270,,250,,63739-0570-10,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7502507-487,verapamil 100 mg/24 hours ER capsule,,,A9270,,250,,62175-0485-37,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7500622-1928,thiothixene 1 mg oral capsule,,,A9270,,250,,00378-1001-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7501006-2185,dicloxacillin 250 mg oral capsule,,,A9270,,250,,00093-3123-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7501086-3704,nitroglycerin 0.4 mg/hr ER transdermal film,,,A9270,,250,,68382-0310-30,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7501188-4370,maprotiline 75 mg oral tablet,,,A9270,,250,,00378-0092-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7501264-4818,hydrOXYzine hydrochloride 50 mg oral tablet,,,A9270,,250,,68084-0255-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7509361-6353,divalproex sodium 500 mg oral DR tablet (HZD II),,,A9270,,250,,00832-7124-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7501478-6951,propranolol 120 mg ER oral capsule,,,A9270,,250,,51991-0819-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7504928-7737,thyroid desiccated 240 mg (4 gr) oral tablet,,,A9270,,250,,00456-0463-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7501666-7807,liotrix (levothyroxine 50 mcg-liothyronine 12.5 mcg) oral tablet,,,A9270,,250,,00456-0050-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7501670-7856,liotrix (levothyroxine 150 mcg-liothyronine 37.5 mcg) oral tablet,,,A9270,,250,,00456-0060-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7502192-11779,hydrOXYzine pamoate 25 mg oral capsule,,,A9270,,250,,68084-0847-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7506948-14176,hydrOXYzine hydrochloride 25 mg oral tablet,,,A9270,,250,,00093-5061-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7503432-16370,ethacrynic acid 25 mg oral tablet,,,A9270,,250,,68682-0011-10,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7505078-27981,desipramine 150 mg oral tablet,,,A9270,,250,,45963-0346-50,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7504886-32404,penicillamine 250 mg oral capsule,,,A9270,,250,,25010-0705-15,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7505442-33531,liothyronine 5 mcg oral tablet,,,A9270,,250,,42794-0018-12,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7505074-33832,desipramine 75 mg oral tablet,,,A9270,,250,,45963-0344-02,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7505076-33834,desipramine 100 mg oral tablet,,,A9270,,250,,45963-0345-02,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7505602-35394,nitroglycerin 9 mg ER oral capsule,,,A9270,,250,,68752-0090-60,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7506067-183,hydroCHLOROthiazide-valsartan 12.5 mg-80 mg oral tablet,,,A9270,,250,,68180-0103-09,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7502217-188,hydroCHLOROthiazide-irbesartan 12.5 mg-300 mg oral tablet,,,A9270,,250,,00054-0255-22,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7502219-189,hydroCHLOROthiazide-irbesartan 12.5 mg-150 mg oral tablet,,,A9270,,250,,00054-0254-22,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7502231-197,theophylline 600 mg/24 hours ER oral tablet,,,A9270,,250,,42858-0702-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7501251-35996,primaquine 26.3 mg oral tablet,,,A9270,,250,,00024-1596-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7501361-99609,nitroglycerin 0.8 mg/hr ER transdermal film,,,A9270,,250,,00085-0819-30,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7501155-38747,isosorbide mononitrate 120 mg ER oral tablet,,,A9270,,250,,62175-0129-37,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7500071-99156,felodipine 5 mg ER oral tablet,,,A9270,,250,,13668-0133-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7500073-99157,felodipine 10 mg ER oral tablet,,,A9270,,250,,13668-0134-01,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
